Receipt,"USAC Candidates - Advancement Divisional Seat, 2020-2023"
292R,"Susan Sokolsky"
294M,"Susan Sokolsky"
32KP,"Ryan Elizabeth Foulds"
33R9,"Ryan Elizabeth Foulds"
372D,"Ryan Elizabeth Foulds"
3T4C,"Susan Sokolsky"
3ZVK,"Ryan Elizabeth Foulds"
4BQY,"Ryan Elizabeth Foulds"
4TPB,"Susan Sokolsky"
629R,"Susan Sokolsky"
6565,"Susan Sokolsky"
6P3N,"Susan Sokolsky"
7JTS,"Susan Sokolsky"
8DMS,"Susan Sokolsky"
99R3,"Ryan Elizabeth Foulds"
9F5Q,"Ryan Elizabeth Foulds"
9RBM,"Ryan Elizabeth Foulds"
9TPX,"Susan Sokolsky"
CF93,"Susan Sokolsky"
D89P,"Ryan Elizabeth Foulds"
DJ8D,"Ryan Elizabeth Foulds"
DPVR,"Susan Sokolsky"
F8R3,"Susan Sokolsky"
F9KS,"Susan Sokolsky"
FQJ7,"Susan Sokolsky"
G2HC,"Ryan Elizabeth Foulds"
GFVK,"Susan Sokolsky"
GJD3,"Susan Sokolsky"
H7GP,"Susan Sokolsky"
HMN2,"Susan Sokolsky"
HT63,"Susan Sokolsky"
JJQH,"Ryan Elizabeth Foulds"
MN4B,"Ryan Elizabeth Foulds"
MTGX,"Susan Sokolsky"
N9S2,"Susan Sokolsky"
P8QM,"Ryan Elizabeth Foulds"
PCM2,"Susan Sokolsky"
PN9W,"Ryan Elizabeth Foulds"
PSNP,"Ryan Elizabeth Foulds"
Q9X6,"Susan Sokolsky"
RCPB,Abstain
RDMF,"Ryan Elizabeth Foulds"
RF5B,"Ryan Elizabeth Foulds"
RQXJ,"Ryan Elizabeth Foulds"
THHB,"Ryan Elizabeth Foulds"
W859,"Ryan Elizabeth Foulds"
X42J,Abstain
XGC8,"Ryan Elizabeth Foulds"
XMSV,"Susan Sokolsky"
Y772,"Ryan Elizabeth Foulds"
YQ2F,"Susan Sokolsky"
YSVH,"Susan Sokolsky"
YW7W,"Susan Sokolsky"
ZCNR,"Susan Sokolsky"
ZHFY,"Susan Sokolsky"
