Receipt,"USAC Candidates - Boatwright Memorial Library 2020-2023"
2KWD,"Taylor McNeilly"
3H3H,"Crista LaPrade"
3QKN,"Crista LaPrade"
3QWG,"Taylor McNeilly"
4365,"Taylor McNeilly"
45P2,"Crista LaPrade"
6QFJ,"Taylor McNeilly"
6WPG,"Taylor McNeilly"
7Q5G,"Taylor McNeilly"
85PJ,"Taylor McNeilly"
9PXP,"Crista LaPrade"
BQNM,"Taylor McNeilly"
D6QM,"Taylor McNeilly"
DMYV,"Crista LaPrade"
DPQK,"Crista LaPrade"
DXT8,"Crista LaPrade"
FR64,"Taylor McNeilly"
H4TD,"Taylor McNeilly"
H9Z8,"Crista LaPrade"
M2BF,Abstain
MSVG,"Taylor McNeilly"
P2HF,Abstain
PBWX,"Taylor McNeilly"
QF74,"Taylor McNeilly"
RQ7R,"Taylor McNeilly"
T742,"Crista LaPrade"
W4NN,"Taylor McNeilly"
YPW8,"Taylor McNeilly"
ZXS7,"Taylor McNeilly"
