Receipt,"USAC Candidates - Information Services Divisional Seat, 2020-2023"
24R3,"Fred Hagemeister"
2F9W,"Fred Hagemeister"
3DDY,"Bill Galaspie"
3XGZ,"Fred Hagemeister"
44YD,"Fred Hagemeister"
454J,"Bill Galaspie"
4HSZ,"Fred Hagemeister"
4TGD,"Fred Hagemeister"
5FXC,"Fred Hagemeister"
6CHJ,"Fred Hagemeister"
6G9J,"Bill Galaspie"
6JY9,"Bill Galaspie"
6NZQ,"Fred Hagemeister"
749F,"Fred Hagemeister"
7MGR,"Bill Galaspie"
84GR,"Bill Galaspie"
8RCP,"Fred Hagemeister"
9338,"Fred Hagemeister"
977Y,"Bill Galaspie"
9KQ3,"Fred Hagemeister"
9NSR,"Fred Hagemeister"
9NX4,"Bill Galaspie"
BBKB,"Fred Hagemeister"
C26N,"Bill Galaspie"
C426,"Fred Hagemeister"
C5SD,"Fred Hagemeister"
C7DG,"Fred Hagemeister"
CKN7,"Bill Galaspie"
CT58,"Fred Hagemeister"
DV6Z,"Fred Hagemeister"
F2G7,"Fred Hagemeister"
F5PV,"Fred Hagemeister"
F8X4,"Fred Hagemeister"
J7FF,"Fred Hagemeister"
JBG4,"Bill Galaspie"
JQ2C,"Fred Hagemeister"
N45F,"Fred Hagemeister"
NG3F,"Fred Hagemeister"
NPWB,"Fred Hagemeister"
Q2N4,"Fred Hagemeister"
QKRN,"Fred Hagemeister"
QXFY,"Fred Hagemeister"
R3HF,"Fred Hagemeister"
R5FF,"Fred Hagemeister"
R7D7,"Bill Galaspie"
RD7S,"Bill Galaspie"
RJTQ,"Fred Hagemeister"
X3F2,"Bill Galaspie"
X99W,"Bill Galaspie"
XKPR,"Bill Galaspie"
XNNB,Abstain
Y5R3,"Fred Hagemeister"
Y7F9,"Fred Hagemeister"
YDSF,"Bill Galaspie"
YWX5,"Fred Hagemeister"
ZBXH,"Bill Galaspie"
ZGQQ,"Fred Hagemeister"
ZKYK,"Fred Hagemeister"
