Receipt,"USAC Candidates - Dining Services Departmental Seat, 2020-2023"
2QM8,"Tina Sisson"
3P89,"Jeff Smith"
4FPY,"Shaun Hall"
4G8Y,"Tina Sisson"
4S4S,"Tina Sisson"
5YTJ,"Angela Moseley Scott"
66VM,"Jeff Smith"
73GH,"Tina Sisson"
7BDQ,"Jeff Smith"
7KKD,"Tina Sisson"
8QWZ,"Shaun Hall"
972Z,"Shannon Millisor"
9R9Q,"Shaun Hall"
9Y3Z,"Shannon Millisor"
B82T,"Tina Sisson"
BQDJ,"Shaun Hall"
BTT4,"Angela Moseley Scott"
BV6B,"Jeff Smith"
CW3F,"Shannon Millisor"
CXS3,"Jeff Smith"
D6G4,"Angela Moseley Scott"
D7DR,Abstain
DJNX,"Jeff Smith"
DJZ4,"Jeff Smith"
DTCP,"Ally Reid"
DTSY,"Tina Sisson"
F3FB,"Tina Sisson"
FGZB,"Jeff Smith"
FT27,"Ally Reid"
FXWH,"Ally Reid"
G4PJ,"Tina Sisson"
GP82,"Tina Sisson"
H372,"Shannon Millisor"
HMK9,"Angela Moseley Scott"
J3QV,"Jeff Smith"
JF44,"Shannon Millisor"
K4M9,"Shannon Millisor"
N6VK,"Shaun Hall"
NT2J,"Jeff Smith"
NVCK,"Angela Moseley Scott"
NWWQ,"Jeff Smith"
P2VC,"Tina Sisson"
P523,"Shaun Hall"
P74F,"Tina Sisson"
P9NR,"Shannon Millisor"
Q8KT,"Angela Moseley Scott"
QW7D,"Shannon Millisor"
QWSD,"Ally Reid"
RN66,"Shannon Millisor"
SJDQ,"Angela Moseley Scott"
SYSZ,"Angela Moseley Scott"
V5F3,"Angela Moseley Scott"
VBQK,"Angela Moseley Scott"
VH5V,"Angela Moseley Scott"
W2XM,"Shaun Hall"
WP7W,"Ally Reid"
WXXV,"Shannon Millisor"
YDQH,"Angela Moseley Scott"
YH4B,"Jeff Smith"
YM6H,"Tina Sisson"
Z4HY,"Ally Reid"
ZMBG,"Ally Reid"
ZRHT,"Jeff Smith"
ZYB5,"Angela Moseley Scott"
ZZ7S,"Shaun Hall"
ZZM3,"Ally Reid"
