Receipt,"USAC Candidates - Student Development Divisional Seat, 2020-2023"
23FZ,"Shani Buchholz"
25XQ,"Kaylin Tingle"
2QSQ,"Shani Buchholz"
2VH7,"Kaylin Tingle"
3JNV,"Kaylin Tingle"
4GJH,"Shani Buchholz"
4SH5,"Kaylin Tingle"
57M8,"Shani Buchholz"
5MKJ,Abstain
5RWR,"Shani Buchholz"
62F5,"Kaylin Tingle"
66G3,"Kaylin Tingle"
6K56,"Shani Buchholz"
74YT,"Shani Buchholz"
76C3,"Kaylin Tingle"
867J,"Shani Buchholz"
86YX,"Shani Buchholz"
8H3Q,Abstain
8SP5,"Shani Buchholz"
9QZF,"Shani Buchholz"
9T4V,"Shani Buchholz"
9T78,"Kaylin Tingle"
DY2D,"Shani Buchholz"
G7B2,"Shani Buchholz"
GBFC,"Kaylin Tingle"
GYWD,"Kaylin Tingle"
H9KP,"Kaylin Tingle"
HKSS,"Kaylin Tingle"
HTY5,"Shani Buchholz"
KPDN,"Shani Buchholz"
KWB3,"Kaylin Tingle"
MGPP,"Shani Buchholz"
N4TY,"Kaylin Tingle"
NW79,"Shani Buchholz"
NYCN,Abstain
P2JP,"Shani Buchholz"
P6YH,"Kaylin Tingle"
PZXG,"Kaylin Tingle"
QS9B,"Shani Buchholz"
R65T,"Shani Buchholz"
RFCV,"Shani Buchholz"
RP56,"Kaylin Tingle"
SMSF,"Kaylin Tingle"
SP6F,"Shani Buchholz"
SP85,"Kaylin Tingle"
SPBW,"Kaylin Tingle"
SSYR,"Kaylin Tingle"
T8MT,"Shani Buchholz"
TDR7,"Shani Buchholz"
TFWJ,"Kaylin Tingle"
TGMF,"Kaylin Tingle"
TKPW,"Kaylin Tingle"
TSG4,"Kaylin Tingle"
TTNX,"Kaylin Tingle"
VDB2,"Kaylin Tingle"
VQP6,"Shani Buchholz"
WZFW,"Shani Buchholz"
Y66W,"Kaylin Tingle"
YNZG,"Kaylin Tingle"
YRHG,"Shani Buchholz"
YVJY,"Kaylin Tingle"
ZPT9,"Kaylin Tingle"
ZR9H,"Shani Buchholz"
ZVSF,"Shani Buchholz"
ZYFT,"Kaylin Tingle"
ZZ8Z,"Shani Buchholz"
