Receipt,"USAC Candidates - Public Safety, 2020-2023"
2B9D,"Craig Buchbinder"
2NPS,Abstain
4NJ2,"Craig Buchbinder"
5646,"Craig Buchbinder"
65NS,"Craig Buchbinder"
6D52,"Craig Buchbinder"
77MG,"Craig Buchbinder"
9J4J,"Craig Buchbinder"
9JCQ,"Craig Buchbinder"
CN8G,"Craig Buchbinder"
CPDS,"Craig Buchbinder"
FFWD,"Craig Buchbinder"
MGYW,"Craig Buchbinder"
P8Y8,"Craig Buchbinder"
QSMF,"Craig Buchbinder"
SY84,"Craig Buchbinder"
SZ9P,"Craig Buchbinder"
T9DN,"Craig Buchbinder"
V9YK,"Craig Buchbinder"
W38X,"Craig Buchbinder"
WRYM,"Craig Buchbinder"
X4BM,"Craig Buchbinder"
XD37,"Craig Buchbinder"
XX5G,"Craig Buchbinder"
Z48W,"Craig Buchbinder"
ZYJ2,"Craig Buchbinder"
