Receipt,"USAC Candidates - School Staff Seat, 2020-2023"
2N9D,"Katy Olney"
36YG,"Kourtney Ennis, Katy Olney"
4M7Y,"Kourtney Ennis"
528M,"Miriam Blackmon, Phil Melita"
562K,"Miriam Blackmon, Phil Melita"
5F2H,"Kourtney Ennis, Katy Olney"
5F5P,"Kourtney Ennis, Phil Melita"
5JNC,"Phil Melita, Katy Olney"
66MH,"Katy Olney"
68SP,"Kourtney Ennis, Phil Melita"
6ZW6,"Kourtney Ennis, Phil Melita"
7G8V,"Katy Olney"
89W4,"Kourtney Ennis, Phil Melita"
BVMT,"Kourtney Ennis, Phil Melita"
BX8N,"Kourtney Ennis, Katy Olney"
CFT4,"Miriam Blackmon, Phil Melita"
CYBP,"Miriam Blackmon, Katy Olney"
D9B6,"Kourtney Ennis, Katy Olney"
F3DC,"Kourtney Ennis, Katy Olney"
FBJY,"Katy Olney"
FX4Y,"Kourtney Ennis"
G59Q,"Miriam Blackmon, Kourtney Ennis"
GK8X,"Phil Melita, Katy Olney"
GYDN,"Miriam Blackmon"
H255,"Miriam Blackmon, Phil Melita"
HBPF,"Katy Olney"
K22B,"Kourtney Ennis"
KRNM,"Kourtney Ennis, Katy Olney"
MGBZ,"Phil Melita, Katy Olney"
MMCN,"Miriam Blackmon"
MP7R,"Miriam Blackmon, Katy Olney"
NG2H,"Kourtney Ennis, Phil Melita"
NZ82,"Katy Olney"
P84B,"Kourtney Ennis"
PGST,"Phil Melita, Katy Olney"
RCHQ,"Miriam Blackmon, Kourtney Ennis"
RR8X,"Phil Melita"
RXXP,"Miriam Blackmon, Katy Olney"
RYBW,"Kourtney Ennis"
S3PQ,"Kourtney Ennis"
S5H8,"Katy Olney"
S6NY,"Katy Olney"
SDQ8,"Kourtney Ennis, Katy Olney"
SXP9,"Kourtney Ennis, Phil Melita"
T4NJ,"Phil Melita, Katy Olney"
T77K,"Kourtney Ennis, Katy Olney"
TNFM,"Katy Olney"
TX4Y,"Kourtney Ennis, Phil Melita"
VD9H,"Katy Olney"
VK3Z,"Katy Olney"
VPTR,"Miriam Blackmon, Katy Olney"
VRNV,"Phil Melita, Katy Olney"
W27R,"Phil Melita, Katy Olney"
W5DC,"Miriam Blackmon, Katy Olney"
WRW2,"Miriam Blackmon"
XDNP,"Katy Olney"
XJS2,"Miriam Blackmon, Phil Melita"
Y848,"Katy Olney"
Y9FF,"Katy Olney"
YK8K,"Kourtney Ennis, Phil Melita"
YTTP,"Kourtney Ennis, Katy Olney"
YVYP,"Miriam Blackmon, Katy Olney"
ZD5Q,"Katy Olney"
ZD6G,"Kourtney Ennis, Katy Olney"
ZV3K,"Kourtney Ennis, Katy Olney"
ZY55,"Katy Olney"
